﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0007298,Taler,Florian Dold,,normal,feature,have not tried,,wallet-core,2022-08-09,,,,public,2023-08-24,wallet should allow optionally specifying (and remembering) sender information for p2p payments,acknowledged,open,
0007866,Taler,sebasjm,,normal,minor,always,post-1.0,wallet-core,2023-06-19,,,,public,2023-08-24,transactions should keep some history data,acknowledged,open,
0007850,Taler,MarcS,,normal,feature,N/A,post-1.0,wallet-core,2023-05-26,,,,public,2023-08-24,"aborting: ""revive"" or ""resurrect"" back to pending",acknowledged,open,
0007582,Taler,Florian Dold,,normal,feature,have not tried,,wallet-core,2023-01-13,,,,public,2023-08-24,implement user-initiated p2p kyc / KYCed reserve management,acknowledged,open,
0006077,Taler,Christian Grothoff,,normal,feature,N/A,git (master),wallet-core,2020-02-04,Debian GNU/Linux,squeeze,i7,public,2023-08-24,sync support needed in wallet core,acknowledged,open,
0007598,Taler,Florian Dold,,normal,minor,have not tried,,wallet-core,2023-01-18,,,,public,2023-08-24,review and revise backup APIs,acknowledged,open,
0006614,Taler,Florian Dold,,normal,tweak,have not tried,,wallet-core,2020-10-01,,,,public,2023-08-24,"consider using JSON-RPC instead of custom, slightly different format",acknowledged,open,
0006505,Taler,Florian Dold,,normal,text,have not tried,,wallet-core,2020-08-21,,,,public,2023-08-24,"define UX and API for ""global errors/notifications""",acknowledged,open,
0006582,Taler,Florian Dold,,low,feature,have not tried,,wallet-core,2020-09-07,,,,public,2023-08-24,checking for refunds of a purchase should be possible from within the wallet,acknowledged,open,
0007297,Taler,sebasjm,,low,feature,always,git (master),wallet-core,2022-08-09,,,,public,2023-08-24,add extension enabled into exchange info/database,acknowledged,open,
0006039,Taler,Florian Dold,,normal,tweak,have not tried,git (master),wallet-core,2020-01-07,,,,public,2023-08-24,"consider using underscores for the ""public API"" exposed by wallet-core",acknowledged,open,
0007917,Taler,Christian Grothoff,,none,feature,N/A,git (master),exchange,2023-08-11,Debian GNU/Linux,squeeze,i7,public,2023-08-11,change applicablility of refresh fees,confirmed,open,
0007404,GNUnet,schanzen,schanzen,normal,tweak,have not tried,,namestore service,2022-10-19,,,,public,2023-08-06,Namestore REST DELETE whole zone,assigned,open,
0007403,GNUnet,schanzen,schanzen,normal,tweak,have not tried,,namestore service,2022-10-19,,,,public,2023-08-06,Fix NAMESTORE REST POST/PUT and add PATCH,assigned,open,
0007199,GNUnet,schanzen,,normal,minor,have not tried,,hostlist daemon,2022-03-18,,,,public,2023-08-06,Hostlist requests should include compatible hello version,assigned,open,
0007198,GNUnet,schanzen,,normal,minor,have not tried,,hello library,2022-03-18,,,,public,2023-08-06,Implement versioning for HELLOs,assigned,open,
0007914,GNUnet,schanzen,schanzen,normal,minor,have not tried,,GNS,2023-08-06,,,,public,2023-08-06,Documentation and publication of GNS zone registrar,assigned,open,
0007909,GNUnet,schanzen,schanzen,normal,minor,have not tried,,GNS,2023-08-06,,,,public,2023-08-06,Development of a registrar service framework,assigned,open,
0007908,GNUnet,schanzen,schanzen,normal,minor,have not tried,,GNS,2023-08-06,,,,public,2023-08-06,Documentation and publications of mirrored DNS zones,assigned,open,
0007905,GNUnet,schanzen,schanzen,normal,minor,have not tried,,GNS,2023-08-06,,,,public,2023-08-06,Selection and deployment of DNS zones,assigned,open,
0007906,GNUnet,schanzen,schanzen,normal,minor,have not tried,,GNS,2023-08-06,,,,public,2023-08-06,Deployment of zones via AXFR,assigned,open,
0007894,GNUnet,schanzen,stmr,normal,minor,have not tried,,transport service,2023-07-27,,,,public,2023-07-27,"QUIC communicator TLS ""channel binding""",assigned,open,
0007774,GNUnet,schanzen,,normal,feature,have not tried,,transport service,2023-03-25,,,,public,2023-07-27,QUIC communicator implementation,new,open,
0007887,GNUnet,t3sserakt,t3sserakt,low,tweak,always,0.19.4,util library,2023-07-14,,,,public,2023-07-14,GNUNET_MQ_inject_message in mq.c only handles GNUNET_MQ_ERROR_MALFORMED not GNUNET_MQ_ERROR_NO_MATCH,assigned,open,
0007448,Taler,sebasjm,sebasjm,low,feature,have not tried,,wallet-core,2022-11-10,,,,public,2023-06-28,wallet operation that receive amount in the request should specify if the amount include fee,confirmed,open,
0007841,Taler,sebasjm,,normal,feature,N/A,git (master),specification,2023-05-10,,,,public,2023-05-13,merchant should require wallet to accept or reject refund,acknowledged,open,
0007773,GNUnet,schanzen,stmr,normal,feature,have not tried,,transport service,2023-03-25,,,,public,2023-05-09,QUIC communicator,assigned,open,
0007815,Taler,Florian Dold,,none,feature,always,,exchange,2023-04-23,,,,public,2023-04-24,exchange should have API to give refunds for purses in peer-pull payments,confirmed,open,
0007116,Taler,ms-mantis,,normal,feature,have not tried,,libeufin-nexus,2021-11-30,,,,public,2023-04-23,payment bouncing fee should be configurable,new,open,
0004379,Taler,Florian Dold,,normal,feature,have not tried,,wallet-core,2016-04-06,,,,public,2023-04-23,error handling: exportable proof of e.g. double spending for auditor,confirmed,open,
0006954,Taler,Florian Dold,,none,feature,have not tried,,merchant backoffice SPA,2021-07-23,,,,public,2023-04-05,create sample deployment to test external authentication,acknowledged,open,
0006843,Taler,sebasjm,sebasjm,low,feature,always,git (master),merchant backoffice SPA,2021-04-12,,,,public,2023-04-04,"every input type can be forgetable, handle UI to add checkbox",assigned,open,
0003946,Taler,Marcello Stanisci,,none,feature,have not tried,0.0,wallet-core,2015-08-15,,,,public,2023-04-04,storing merchant's key (and more?) in wallet's DB,acknowledged,open,
0004629,Taler,Florian Dold,,low,feature,have not tried,0.0,other,2016-08-25,,,,public,2023-04-04,certificates for merchant public keys aren't supported,acknowledged,open,
0005129,Taler,Florian Dold,,none,text,have not tried,,other,2017-08-27,,,,public,2023-04-04,suggest to the appropriate standard(s) to add certificate information to XMLHttpRequest,confirmed,open,
0007485,Taler,sebasjm,sebasjm,normal,feature,always,git (master),wallet (WebExtension),2022-11-18,,,,public,2023-04-04,check navigator.share and share_target for adoption,assigned,open,
0006941,Taler,ms-mantis,oec,normal,feature,have not tried,git (master),specification,2021-07-23,,,,public,2023-04-04,design protocol / business procedure for validating the owner of an order via the nonce,assigned,open,
0006951,Taler,Florian Dold,oec,normal,text,have not tried,git (master),documentation,2021-07-23,,,,public,2023-04-04,document state machine for payment process,assigned,open,
0007776,GNUnet,schanzen,,normal,feature,have not tried,,documentation,2023-03-25,,,,public,2023-03-25,QUIC communicator documentation,new,open,
0007775,GNUnet,schanzen,,normal,feature,have not tried,,transport service,2023-03-25,,,,public,2023-03-25,QUIC communicator tests,new,open,
0007625,GNUnet,ulfvonbelow,Christian Grothoff,normal,trivial,always,Git master,set service,2023-01-29,,,,public,2023-02-08,Operation->inquiries_sent is full of meaningless values,assigned,open,
0007603,GNUnet,schanzen,,normal,minor,have not tried,Git master,namestore service,2023-01-20,,,,public,2023-01-20,Increase DHT block lifetime or whatever else helps for performance,new,open,
0007558,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,qtart,2023-01-10,,,,public,2023-01-13,bundle TLS CA certs and re-enable TLS peer+host verification,assigned,open,
0007540,GNUnet,PomyloneKodowanie,,low,major,always,Git master,file-sharing service,2022-12-25,Arch,6.0.12-arch1-1,x64,public,2022-12-25,"File download breaks with a large file (7,4G) it gets stuck every time at 18%",new,open,
0007253,GNUnet,Maurice,,normal,feature,N/A,,messenger service,2022-06-06,,,,public,2022-11-21,Feature request: Making GNUnet Messenger more accessible & transparent,new,open,
0007431,GNUnet,lash,,normal,minor,N/A,Git master,documentation,2022-11-04,,,,public,2022-11-04,Document creation of private network,new,open,
0005893,GNUnet,nikita,willow,normal,minor,have not tried,,build process,2019-09-13,,,,public,2022-10-23,"replace /tmp in src and elsewhere with something like GNUNET_TMP, again",feedback,open,
0006102,GNUnet,schanzen,,normal,feature,always,Git master,resolver service,2020-02-19,,,,public,2022-10-22,Resolver limited to IP addresses,assigned,open,
0004581,GNUnet,lynX,,low,feature,always,Git master,exit daemon,2016-06-17,FreeBSD,9.3-RELEASE-p1,,public,2022-10-22,iptables not available on FreeBSD,assigned,open,
0007355,GNUnet,thejackimonster,Christian Grothoff,normal,minor,always,0.17.5,file-sharing service,2022-09-09,,,,public,2022-10-22,File service does not work in a multi-user setup,assigned,reopened,
0006401,GNUnet,schanzen,,normal,feature,always,Git master,GNS,2020-06-21,,,,public,2022-10-22,Filter DNS2GNS answers in some cases,confirmed,open,
0007372,Anastasis,sebasjm,sebasjm,high,minor,have not tried,Git master,TypeScript reducer implementation,2022-09-26,,,,public,2022-09-26,if the connection response takes too long the reducer behavior is undefined,assigned,open,
0007314,GNUnet,willow,,normal,minor,always,,documentation,2022-08-28,,,,public,2022-08-28,Doxygen Cleanup: Widespread redundant documentation,new,open,
0007303,GNUnet,md,,low,minor,always,0.16.3,cadet service,2022-08-16,Guix System,v???,GNU/Linux,public,2022-08-16,CADET service crashes when the client sends data to a 'loopback' channel too early.,new,open,
0005932,gnunet-www,nikita,nikita,normal,feature,have not tried,,General,2019-10-16,,,,public,2022-08-02,improve copyright assignment page,assigned,open,
0006917,Anastasis,Christian Grothoff,,low,feature,N/A,0.0.0,C client library,2021-07-11,Debian GNU/Linux,squeeze,i7,public,2022-06-28,cost calculations for annual fees by reducer are imperfect,confirmed,open,
0007263,Anastasis,sebasjm,sebasjm,normal,minor,sometimes,Git master,anastasis-webui,2022-06-24,,,,public,2022-06-24,i18n support,assigned,open,
0007254,GNUnet,AmeliaThe1st,,low,text,always,Git master,conversation service,2022-06-06,GNU/Linux,,,public,2022-06-06,Typo in `gnunet-conversation-test`.,new,open,
0007224,Anastasis,Florian Dold,Florian Dold,normal,feature,N/A,Git master,TypeScript reducer implementation,2022-04-14,,,,public,2022-04-14,TS reducer should support async fetching of provider status,assigned,open,
0007214,GNUnet,thejackimonster,,normal,feature,have not tried,,messenger service,2022-04-01,,,,public,2022-04-01,Increase efficiency of messenger rooms,new,open,
0007144,gnunet-www,marado,,normal,minor,always,,Homepage,2022-01-07,,,,public,2022-03-15,messenger-gtk in applications page,new,open,
0007146,GNUnet,marado,,normal,feature,N/A,,messenger service,2022-01-07,,,,public,2022-03-15,messenger-cli and messenger-gtk feature request: integrate with GNUnet conversation,new,open,
0003932,GNUnet,dangole,Christian Grothoff,low,feature,N/A,Git master,core service,2015-08-07,,,,public,2022-02-23,GNUnet relies on absolute time,feedback,open,
0005651,GNUnet,ic.rbow,,low,tweak,always,,other,2019-03-16,,,,public,2022-02-22,CLI list output lack sorting,acknowledged,open,
0005916,gnunet-www,nikita,,normal,minor,have not tried,,Homepage,2019-10-02,,,,public,2022-02-07,redirect script,new,open,
0007145,gnunet-www,marado,,normal,minor,always,,Homepage,2022-01-07,,,,public,2022-01-07,More info about GNUnet Conversation,new,open,
0005549,GNUnet,Christian Grothoff,t3sserakt,normal,feature,N/A,Git master,transport service,2019-02-08,Debian GNU/Linux,squeeze,i7,public,2021-12-31,bidirectional communicator test,assigned,open,
0001934,GNUnet,Christian Grothoff,,high,feature,N/A,Git master,transport service,2011-11-22,,,,public,2021-12-31,transport's code to probe latency and switch transports needs refinement & testing,confirmed,open,
0005886,GNUnet,buttfly,t3sserakt,normal,minor,N/A,,cadet service,2019-09-09,,,,public,2021-12-31,Use more secure algorithms in CADET,acknowledged,open,
0005650,GNUnet,ic.rbow,,normal,minor,always,,statistics service,2019-03-16,,,,public,2021-12-31,Metrics collected by statistics lack canonical identifiers,confirmed,open,
0007014,GNUnet,Christian Grothoff,Christian Grothoff,normal,feature,N/A,Git master,postgres library,2021-09-07,Debian GNU/Linux,squeeze,i7,public,2021-09-23,support checking that the database version is really the 'latest' version,assigned,open,
0005835,gnunet-www,xrs,,normal,text,always,,General,2019-08-18,,,,public,2021-09-08,Modify install guide on gnunet.org,new,open,
0005799,gnunet-www,nikita,Christian Grothoff,normal,feature,have not tried,,General,2019-07-10,,,,public,2021-09-08,integrate an (URL) link checker,assigned,open,
0005790,gnunet-www,nikita,,normal,minor,have not tried,,General,2019-07-01,,,,public,2021-09-08,Create /comparison page,new,open,
0005789,gnunet-www,nikita,,normal,minor,have not tried,,General,2019-07-01,,,,public,2021-09-08,website simple introduction (and more),new,open,
0005637,gnunet-www,nikita,,normal,minor,have not tried,,General,2019-03-11,,,,public,2021-09-08,extend FAQ,new,open,
0005533,gnunet-www,nikita,,normal,text,have not tried,,General,2019-01-30,,,,public,2021-09-08,new website: create detail pages for software parts,acknowledged,open,
0005526,gnunet-www,nikita,,normal,feature,have not tried,Git master,General,2019-01-27,,,,public,2021-09-08,new website: pass accessibility tests,confirmed,open,
0005525,gnunet-www,nikita,,normal,minor,have not tried,Git master,General,2019-01-27,,,,public,2021-09-08,new website: Firefox Reader Mode does not display all of our pages in full,assigned,open,
0007012,GNUnet,user1111,t3sserakt,normal,trivial,always,Git master,testing library,2021-09-03,,,,public,2021-09-03,make check fails due to a compile error,assigned,open,
0006902,GNUnet,elias,Florian Dold,normal,feature,always,,set service,2021-06-15,,,,public,2021-06-15,SETU: Add SHA-512 final checksum to full_done and done message,assigned,open,
0002075,libextractor,Christian Grothoff,,normal,feature,N/A,Git master,plugins,2012-01-16,,,,public,2021-05-07,implement meta-data extraction from video files using libvlc,acknowledged,open,
0002072,libextractor,Christian Grothoff,,normal,feature,N/A,Git master,plugins,2012-01-16,,,,public,2021-04-20,PDF plugin needs to be implemented; should handle XMP data in PDF files,new,open,
0006821,GNUnet,ch3,ch3,low,minor,sometimes,Git master,rps service,2021-03-29,,,,public,2021-03-29,rps fails to cancel a request,assigned,open,
0005555,GNUnet,nikita,,normal,minor,have not tried,Git master,ARM service,2019-02-10,NetBSD,CURRENT,amd64,public,2021-02-28,arm: test_gnunet_service_arm fails on netbsd,feedback,open,
0005890,GNUnet,nikita,,low,minor,have not tried,,build process,2019-09-11,,,,public,2021-02-28,some conftest tests do not include stdlib,acknowledged,open,
0005894,GNUnet,nikita,,normal,minor,have not tried,,build process,2019-09-13,,,,public,2021-02-28,configure time option to optionally replace localhost with whatever is provided in numbers,acknowledged,open,
0005896,GNUnet,nikita,,low,minor,have not tried,,transport service,2019-09-16,,,,public,2021-02-28,investigate if we can drop or replace our bundled ieee80211_radiotap.h depending in systems we build on,acknowledged,open,
0005905,GNUnet,nikita,,normal,minor,have not tried,,other,2019-09-24,,,,public,2021-02-28,infrastructure: add uncrustify git hook,acknowledged,open,
0006233,GNUnet,tanguy,,normal,minor,always,0.12.2,other,2020-05-05,Guix System,186f99f,x86_64,public,2021-02-28,gnunet-bugreport not working as expected on Guix System,acknowledged,open,
0005933,GNUnet,nikita,,low,text,have not tried,,other,2019-10-16,,,,public,2021-02-28,translate the eV satzung,acknowledged,reopened,
0005837,secushare,lurchi,xrs,normal,minor,have not tried,,groupchat,2019-08-18,,,,public,2021-02-08,[RFC] Ring-based groupchat (serverless),feedback,open,
0005843,secushare,xrs,,normal,minor,have not tried,,groupchat,2019-08-18,,,,public,2021-02-08,Create distributed state protocol,new,open,
0006670,GNUnet,cy1,,normal,minor,always,Git master,file-sharing service,2020-12-26,Linux,Gentoo,x86_64,public,2020-12-26,limited methods to de-serialize a CHK,new,open,
0006660,GNUnet,md,,low,major,always,Git master,other,2020-12-06,Guix System,v???,GNU/Linux,public,2020-12-06,gnunet-guile does not install go-files in correct location,new,open,
0004944,libmicrohttpd,Christian Grothoff,,normal,text,N/A,Git master,documentation,2017-03-08,Debian GNU/Linux,squeeze,i7,public,2020-11-14,tutorial should cover HTTP Upgrade API,new,open,
0005255,GNUnet,Florian Dold,Florian Dold,normal,feature,have not tried,git (master),General,2018-01-16,,,,public,2020-08-22,sort out logging,confirmed,open,
0006225,GNUnet,cy1,Christian Grothoff,normal,major,always,,file-sharing service,2020-04-30,Linux,5.4.11,Gentoo,public,2020-06-05,gnunet-download chokes while downloading a directory with subdirs each with a bunch of files,assigned,open,
0005833,secushare,lurchi,,normal,minor,have not tried,,tracking-issues,2019-08-18,,,,public,2020-06-03,CADET tracking issue,new,open,
0005105,secushare,lverns,,normal,minor,always,Git master,General,2017-07-11,Ubuntu,16.04,x86_64,public,2020-04-18,passing insufficient arguments to gnunet-social causes a segmentation fault,new,open,
0002935,GNUnet,Bart Polot,,low,feature,N/A,Git master,cadet service,2013-07-10,,,,public,2020-03-31,Make mesh POLL/Retransmit timeout adaptive to link latency,confirmed,open,
0004915,libmicrohttpd,silvioprog,silvioprog,normal,text,have not tried,,other,2017-02-22,,,,public,2020-02-10,[Example] HTTP ETag example,assigned,open,
0002731,gnunet-gtk,Matthias Wachs,,normal,feature,always,0.10.0,gnunet-setup,2013-01-11,,,,public,2019-11-16,"""Test configuration"" Button does not show error message",confirmed,open,
0005369,GNUnet,ch3,ch3,normal,crash,sometimes,0.11.0pre66,cadet service,2018-06-27,archlinux,2018-06-27,,public,2019-10-13,Process terminating with default action of signal 6 (SIGABRT),feedback,open,
0005842,secushare,xrs,,normal,minor,have not tried,,groupchat,2019-08-18,,,,public,2019-08-18,Create method for sending a message,new,open,
0005841,secushare,xrs,,normal,minor,have not tried,,groupchat,2019-08-18,,,,public,2019-08-18,Add method for creating a group,new,open,
0005836,secushare,xrs,,normal,minor,always,,groupchat,2019-08-18,,,,public,2019-08-18,Add alarm if nick was mentioned,new,open,
0005834,secushare,lurchi,,normal,minor,have not tried,,groupchat,2019-08-18,,,,public,2019-08-18,Message state indicator,new,open,
0005776,GNUnet,marado,t3sserakt,normal,minor,always,Git master,other,2019-06-26,,,,public,2019-08-08,groupchat fails to build,assigned,open,
0005736,GNUnet,nikita,,normal,minor,have not tried,,build process,2019-05-26,,,,public,2019-07-30,linker/compiler AM_ flags during header checks aren't working really well,assigned,open,
0005722,GNUnet,Florian Dold,,normal,minor,have not tried,,build process,2019-05-13,,,,public,2019-07-30,	--with-libgcrypt-prefix does not work properly,assigned,open,
0003914,GNUnet,Christian Grothoff,,normal,text,N/A,Git master,documentation,2015-07-25,Debian GNU/Linux,squeeze,i7,public,2019-07-28,improving the installation guide/handbook,assigned,open,
0005632,GNUnet,nikita,,normal,minor,have not tried,,ARM service,2019-03-06,NetBSD,8.99.35,amd64,public,2019-07-07,"unique glitch in gnunet-arm or rc.d? config parsing, environment decides when a valid config file is invalid?",new,open,
0003243,GNUnet,Florian Dold,,normal,feature,N/A,Git master,other,2013-12-25,,,,public,2019-07-07,'make check' succeeds despite crashing services,confirmed,open,
0005664,GNUnet,nikita,,normal,feature,have not tried,,documentation,2019-03-22,,,,public,2019-07-01,"Create a quick reference sheet (""cheat sheet"") for GNUnet",new,open,
0004481,gnunet-gtk,ploop,,normal,minor,sometimes,0.10.1,gnunet-fs-gtk,2016-05-02,Parabola GNU/Linux-libre,,,public,2019-06-24,Duplicate file rows in gnunet-fs-gtk,assigned,open,
0005772,GNUnet,Marcello Stanisci,,normal,minor,have not tried,,util library,2019-06-24,,,,public,2019-06-24,Transparently compress / add headers to HTTP requests.,new,open,
0005602,GNUnet,nikita,,normal,minor,have not tried,,statistics service,2019-02-22,NetBSD,CURRENT,amd64,public,2019-05-04,test_gnunet_statistics.py fails when DEBUG=1 is exported before make check is run,new,open,
0005689,GNUnet,nikita,,normal,feature,have not tried,,conversation service,2019-04-18,,,,public,2019-04-18,OSS support for conversations (building without libpulse),new,open,
0005387,GNUnet,ch3,,normal,crash,sometimes,Git master,cadet service,2018-07-03,,,,public,2019-04-07,Cadet crash,acknowledged,open,
0005674,GNUnet,nikita,,normal,minor,have not tried,,build process,2019-04-01,NetBSD + others using pkgsrc,,,public,2019-04-01,get rid of false positives warnings when host-string differs (pkgsrc vs base-system),new,open,
0005665,GNUnet,nikita,,normal,minor,have not tried,,other,2019-03-22,,,,public,2019-03-24,Create 2 separate leaflets about GNUnet,new,open,
0004625,GNUnet,lynX,,high,feature,N/A,0.11.0pre66,exit daemon,2016-08-23,,,,public,2019-03-22,reverse resolve exit IP numbers to PeerId or suitable .gnu name,confirmed,open,
0005656,GNUnet,nikita,,normal,minor,have not tried,,other,2019-03-19,,,,public,2019-03-19,dir-locals.el overwrites Makefile.am expected behavior,new,open,
0005613,GNUnet,nikita,,none,minor,have not tried,,other,2019-02-26,,,,public,2019-02-27,firefly/infrastructure: Add xfs support to Guix master,acknowledged,open,
0005466,GNUnet,ch3,,low,crash,sometimes,Git master,cadet service,2018-11-01,,,,public,2019-02-22,Cadet crash in send_keepalive,confirmed,open,
0005527,GNUnet,dvn,,low,trivial,N/A,Git master,other,2019-01-28,,,,public,2019-02-21,Concerns with MantisBT,feedback,reopened,
0004903,GNUnet,Florian Dold,Marcello Stanisci,normal,feature,have not tried,Git master,other,2017-02-20,,,,public,2019-02-14,move python-native configuration parser from Taler bank/merchant-frontends projects into gnunet python lib,assigned,open,
0005381,GNUnet,ch3,ch3,high,major,N/A,0.11.0pre66,rps service,2018-07-02,,,,public,2019-02-14,rps service does not reconnect to known peers,assigned,open,
0005386,GNUnet,Christian Grothoff,,normal,feature,N/A,Git master,cadet service,2018-07-03,Debian GNU/Linux,squeeze,i7,public,2019-02-14,cadet misses out on opportunities in path construction,confirmed,open,
0003573,secushare,cy1,,low,feature,N/A,Git master,psyc,2014-12-10,,,,public,2019-02-12,Need Private Messages,acknowledged,open,
0004586,secushare,t3sserakt,,high,major,always,Git master,social,2016-06-23,Debian,8,,public,2019-02-12,gnunet-social guest-talk segmentation fault Rev. 37273,confirmed,open,
0003603,secushare,Bart Polot,,normal,feature,have not tried,,multicast,2014-12-30,,,,public,2019-02-12,Multicast needs an access control system.,confirmed,open,
0003602,secushare,Bart Polot,,normal,feature,have not tried,,multicast,2014-12-30,,,,public,2019-02-12,Multicast need to store peers on disk to use later for reconnection.,confirmed,open,
0003601,secushare,Bart Polot,,normal,feature,have not tried,,multicast,2014-12-30,,,,public,2019-02-12,Multicast needs a peer discovery mechanism,confirmed,open,
0003600,secushare,Bart Polot,,normal,feature,have not tried,,multicast,2014-12-30,,,,public,2019-02-12,Multicast needs synchronization,confirmed,open,
0003599,secushare,Bart Polot,,normal,feature,have not tried,,multicast,2014-12-30,,,,public,2019-02-12,Multicast needs to replay messages for members that missed them,confirmed,open,
0003598,secushare,Bart Polot,,normal,feature,have not tried,,multicast,2014-12-30,,,,public,2019-02-12,GNUnet needs a working a multicast service,confirmed,open,
0004604,secushare,lynX,,low,crash,always,Git master,social,2016-07-30,,,,public,2019-02-12,double free or corruption in social_api:984,confirmed,open,
0004542,secushare,lynX,,normal,minor,always,Git master,social,2016-05-30,,,,public,2019-02-12,pubsub (gnunet-social) does not work with separated system/user configs,confirmed,open,
0003691,GNUnet,amatus,amatus,normal,crash,have not tried,Git master,transport service,2015-02-27,,,,public,2019-01-28,Assertion failed at scheduler.c. if (ret == GNUNET_SYSERR),feedback,reopened,Git master
0003802,GNUnet,lynX,,normal,feature,always,Git master,transport service,2015-05-29,,,,public,2018-06-27,Should GNUnet offer options for more aggressive finding of peers in the vicinity,confirmed,open,
0003572,GNUnet,Bart Polot,,high,feature,N/A,Git master,cadet service,2014-12-10,,,,public,2018-06-09,CADET bundle messages up to MAX size,confirmed,open,
0003323,GNUnet,Bart Polot,,normal,feature,N/A,Git master,cadet service,2014-02-11,,,,public,2018-06-07,Tune mesh connection behaviour,confirmed,open,
0003746,GNUnet,schanzen,,normal,feature,always,Git master,rest service,2015-03-31,,,,public,2018-06-07,REST Plugins for GNUnet services,confirmed,open,
0003749,GNUnet,schanzen,,low,feature,always,Git master,rest service,2015-03-31,,,,public,2018-06-07,GNUnet psyc REST plugin,confirmed,open,
0003750,GNUnet,schanzen,,low,feature,always,Git master,rest service,2015-03-31,,,,public,2018-06-07,GNUnet statistics REST plugin,confirmed,open,
0003868,GNUnet,Christian Grothoff,,high,feature,N/A,Git master,conversation service,2015-06-27,Debian GNU/Linux,squeeze,i7,public,2018-06-07,audio playback should detect silence and drop,confirmed,open,
0003041,GNUnet,Florian Dold,,low,tweak,have not tried,Git master,testbed service,2013-09-23,,,,public,2018-06-07,remove or explain ServiceConnectCompletionCallback in testbed's service_connect,confirmed,open,
0002855,GNUnet,Sree Harsha Totakura,,low,feature,N/A,Git master,testbed service,2013-04-04,,,,public,2018-06-07,Simulate network delay in testbed,confirmed,open,
0004078,GNUnet,Sree Harsha Totakura,,normal,minor,always,Git master,conversation service,2015-12-03,,,,public,2018-06-07,Audio lags after some time,confirmed,open,
0002719,GNUnet,Christian Grothoff,,low,feature,N/A,Git master,statistics service,2012-12-24,,,,public,2018-06-07,"need traffic statistics for all traffic types (what block types for DHT, what message types for mesh, core)",confirmed,open,
0003486,GNUnet,Sree Harsha Totakura,,normal,feature,N/A,Git master,util library,2014-07-05,,,,public,2018-06-07,MQ: test_mq_client does not cover receiving messages with MQs,confirmed,open,
0003481,GNUnet,Christian Grothoff,,low,feature,N/A,Git master,DHT service,2014-07-02,,,,public,2018-06-07,DHT monitor should allow dropping / ignoring of requests,confirmed,open,
0003509,GNUnet,Sree Harsha Totakura,Sree Harsha Totakura,low,feature,N/A,Git master,DHT service,2014-07-31,,,,public,2018-06-07,Monitoring API should enable dropping DHT messages,confirmed,open,
0003140,GNUnet,Bart Polot,,normal,feature,N/A,Git master,cadet service,2013-11-27,,,,public,2018-06-07,Tweak reliable mesh's retransmit timig,confirmed,open,
0002527,GNUnet,Bart Polot,,low,feature,N/A,Git master,cadet service,2012-08-28,,,,public,2018-06-07,Unify Bandwidth benchmarks,confirmed,open,
0004613,GNUnet,lynX,,normal,feature,always,Git master,cadet service,2016-08-09,,,,public,2018-06-07,Decide: How should we pass cadet signaling on to applications?,acknowledged,open,
0005185,GNUnet,nikita,,low,feature,have not tried,,other,2017-11-29,,,,public,2018-06-07,git-tag past GNUnet releases,confirmed,open,
0004034,GNUnet,Sree Harsha Totakura,Sree Harsha Totakura,normal,crash,sometimes,Git master,testbed service,2015-10-28,,,,public,2018-06-07,Crash while running multi-host experiments,confirmed,open,
0003699,GNUnet,amatus,,normal,crash,have not tried,Git master,file-sharing service,2015-03-02,,,,public,2018-06-07,assertion failed in GNUNET_PEER_change_rc: id < size,acknowledged,open,
0003419,gnunet-gtk,Christian Grothoff,,normal,feature,N/A,Git master,gnunet-conversation-gtk,2014-06-02,,,,public,2018-06-07,we need icons for various phone states,confirmed,open,
0003707,gnunet-gtk,ell,,normal,minor,have not tried,0.10.1,gnunet-peerinfo-gtk,2015-03-09,Xubu-14.04-64amd,,,public,2018-06-07,"svn 35364, different display for udp  and tcp.",acknowledged,open,
0005085,libmicrohttpd,Christian Grothoff,,normal,text,N/A,,documentation,2017-06-18,Debian GNU/Linux,squeeze,i7,public,2017-06-18,tutorial should cover MHD_response_create_from_callback(),new,open,
0002623,gnunet-gtk,LRN,,low,feature,N/A,Git master,gnunet-fs-gtk,2012-11-06,,,,public,2017-06-17,Audio previews in KBlocks,confirmed,open,
0003725,GNUnet,amatus,amatus,normal,feature,N/A,Git master,datastore service,2015-03-23,,,,public,2017-03-19,Push quota logic into datastore plugins.,assigned,open,
0004922,GNUnet,Florian Dold,Florian Dold,normal,feature,have not tried,Git master,set service,2017-02-24,,,,public,2017-02-26,set operations should save time and memory by sharing more state,assigned,open,
0004900,GNUnet,amatus,amatus,low,minor,N/A,Git master,datastore service,2017-02-20,,,,public,2017-02-20,async datastore plugins break assumption in manage_space(),assigned,open,
0003884,GNUnet,lynX,,normal,feature,always,Git master,gnunet-setup,2015-07-08,,,,public,2015-07-09,gnunet-setup should help you use it right,acknowledged,open,
0003670,GNUnet,Matthias Wachs,,low,tweak,always,Git master,tun library,2015-02-10,,,,public,2015-02-11,Repeating error message: operation not permitted,acknowledged,open,
